,,Cotswold District Council - Payments to suppliers - March 2020,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,Transaction,,,,,,,,,
Body name,Body,Number,Invoice Ref.,Vendor Name,Code,,Expense Type,Service,Date,Amount,
Cotswold District Council,23UC,44043738,251475,39 Essex Street Chambers,R4400,FIE410,Services - Professional Fees,Commercial Properties - General,17/03/2020,"1,450.00 ",
Cotswold District Council,23UC,44043648,404477,A & E Fire and Security Ltd,R2008,FIE418,R & M of Build - Reactive Repairs,Abberley House/44 Black Jack St.,10/03/2020,137.50 ,
Cotswold District Council,23UC,44043713,404639,A & E Fire and Security Ltd,R2004,WST402,R & M of Build Programmed,"South Cerney Depot, Packers Leaze",17/03/2020,21.80 ,
Cotswold District Council,23UC,44043785,404827,A & E Fire and Security Ltd,R2705,ADB401,Security Systems,"Trinity Road, Offices",17/03/2020,80.08 ,
Cotswold District Council,23UC,44043995,405585,A & E Fire and Security Ltd,R2705,FIE419,Security Systems,Compton House,31/03/2020,168.75 ,
Cotswold District Council,23UC,44043904,533439,A C S Bower Limited,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,31/03/2020,183.21 ,
Cotswold District Council,23UC,44043905,533440,A C S Bower Limited,R2008,FIE416,R & M of Build - Reactive Repairs,"Brewery Court, Arts & Niccol Centre",31/03/2020,286.74 ,
Cotswold District Council,23UC,44044001,533442,A C S Bower Limited,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,31/03/2020,281.74 ,
Cotswold District Council,23UC,44044000,533443,A C S Bower Limited,R2008,ENA401,R & M of Build - Reactive Repairs,Housing Enabling Properties,31/03/2020,962.58 ,
Cotswold District Council,23UC,44043806,534438,A C S Bower Limited,R2008,FIE410,R & M of Build - Reactive Repairs,Commercial Properties - General,24/03/2020,887.13 ,
Cotswold District Council,23UC,44043952,TRAVEL VOUCHERS 200320,A Chapman,R6270,PUT001,Travel tokens,Concessionary Travel,31/03/2020,64.00 ,
Cotswold District Council,23UC,44043952,TRAVEL VOUCHERS 200320,A Chapman,R4503,PUT001,Comms - Postal Charges,Concessionary Travel,31/03/2020,1.92 ,
Cotswold District Council,23UC,44043903,INV-7017,Abbott & Co (Wessex) Limited,R4400,FIE418,Services - Professional Fees,Abberley House/44 Black Jack St.,31/03/2020,420.60 ,
Cotswold District Council,23UC,44043719,484,AJ Arborists Limited,R2070,PLP005,Tree Work,Heritage & Design,24/03/2020,40.00 ,
Cotswold District Council,23UC,44043718,542,AJ Arborists Limited,R2070,PLP005,Tree Work,Heritage & Design,24/03/2020,280.00 ,
Cotswold District Council,23UC,44043688,052017-14,AK Urbanism Ltd,R4411,DEV499,Consultancy Fees,"Development Services Holding Account					",10/03/2020,"2,176.80 ",
Cotswold District Council,23UC,44043689,052017-15,AK Urbanism Ltd,R4411,DEV499,Consultancy Fees,"Development Services Holding Account					",10/03/2020,"8,331.60 ",
Cotswold District Council,23UC,44043690,052017-16,AK Urbanism Ltd,R4411,DEV499,Consultancy Fees,"Development Services Holding Account					",10/03/2020,"6,499.20 ",
Cotswold District Council,23UC,44043616,20.01,Alex Frame Associates Limited,C5000,CAP010,Grants,Disabled Facilities Grants,10/03/2020,"1,068.97 ",
Cotswold District Council,23UC,44043878,20.016,Alex Frame Associates Limited,C5000,CAP010,Grants,Disabled Facilities Grants,24/03/2020,144.90 ,
Cotswold District Council,23UC,44043964,20.019,Alex Frame Associates Limited,C5000,CAP010,Grants,Disabled Facilities Grants,31/03/2020,"1,483.02 ",
Cotswold District Council,23UC,44043554,E2012262243,Allstar Business Solutions Limited,R3001,REG002,Diesel,Licensing,03/03/2020,76.67 ,
Cotswold District Council,23UC,44043902,E201371979,Allstar Business Solutions Limited,R3001,REG002,Diesel,Licensing,31/03/2020,29.42 ,
Cotswold District Council,23UC,44043763,32187,Alpha Response Print & Mail Limited,R4503,ELE001,Comms - Postal Charges,Registration of Electors,17/03/2020,427.00 ,
Cotswold District Council,23UC,44043484,279768,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,03/03/2020,812.79 ,
Cotswold District Council,23UC,44043764,281154,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,17/03/2020,"1,498.15 ",
Cotswold District Council,23UC,44043768,281161,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,17/03/2020,812.79 ,
Cotswold District Council,23UC,44043765,281162,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,17/03/2020,"4,004.38 ",
Cotswold District Council,23UC,44043766,281164,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,17/03/2020,606.91 ,
Cotswold District Council,23UC,44043767,281165,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,17/03/2020,487.95 ,
Cotswold District Council,23UC,44043698,6628,AR Demolition Limited,C1106,CAP004,Engineering Works,Land and Buildings,24/03/2020,"79,784.64 ",
Cotswold District Council,23UC,44043822,937683157,Arco Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",24/03/2020,31.63 ,
Cotswold District Council,23UC,44043823,937688775,Arco Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",24/03/2020,46.40 ,
Cotswold District Council,23UC,44043717,4710,Armadillo Locksmiths,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",17/03/2020,196.00 ,
