,,Cotswold District Council Payments to Suppliers - June 2013,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,Expense,,,,,,
Body name,Body,Transaction No,Invoice Ref.,Vendor Name,Code,,Expense Type,,Payment Date,Amount,Service Area
,,,,,,,,,,,
Cotswold District Council,23UC,44006093,157512,A & E Fire Equipment Limited,R2007,CUL413,R & M of Plant Contracts,Northleach Resouce Centre,05/06/2013,71.66,Leisure & Culture
Cotswold District Council,23UC,44006094,157513,A & E Fire Equipment Limited,R2007,ADB411,R & M of Plant Contracts,"Moreton-in-Marsh, Offices",05/06/2013,60,Customer Services
Cotswold District Council,23UC,44006097,157567,A & E Fire Equipment Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",05/06/2013,781.62,Legal & Property
Cotswold District Council,23UC,44006244,157771,A & E Fire Equipment Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",05/06/2013,151.58,Legal & Property
Cotswold District Council,23UC,44006243,157838,A & E Fire Equipment Limited,R2007,FIE421,R & M of Plant Contracts,"Old Prison & Police House, Northleach",05/06/2013,118.58,Leisure & Culture
Cotswold District Council,23UC,44006333,157920,A & E Fire Equipment Limited,R2007,REC449,R & M of Plant Contracts,Fairford - Maintenance,05/06/2013,245.57,Leisure & Culture
Cotswold District Council,23UC,44006681,157968,A & E Fire Equipment Limited,R2007,REC429,R & M of Plant Contracts,Tetbury Leisure - Maintenance,13/06/2013,148.76,Leisure & Culture
Cotswold District Council,23UC,44006488,157975,A & E Fire Equipment Limited,R2042,REC459,R & M of Build Fire Systems,Bourton - Maintenance,11/06/2013,280,Leisure & Culture
Cotswold District Council,23UC,44006773,158093,A & E Fire Equipment Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",18/06/2013,386.9,Legal & Property
Cotswold District Council,23UC,44006613,158137,A & E Fire Equipment Limited,R2007,CUL411,R & M of Plant Contracts,Corinium Museum - Maint,13/06/2013,483.57,Leisure & Culture
Cotswold District Council,23UC,44006612,158139,A & E Fire Equipment Limited,R2007,REC429,R & M of Plant Contracts,Tetbury Leisure - Maintenance,13/06/2013,47.09,Leisure & Culture
Cotswold District Council,23UC,44006769,158182,A & E Fire Equipment Limited,R2007,REC429,R & M of Plant Contracts,Tetbury Leisure - Maintenance,18/06/2013,211.58,Leisure & Culture
Cotswold District Council,23UC,44006772,158194,A & E Fire Equipment Limited,R2007,CUL413,R & M of Plant Contracts,Northleach Resouce Centre,18/06/2013,438.85,Leisure & Culture
Cotswold District Council,23UC,44006771,158195,A & E Fire Equipment Limited,R2007,FIE421,R & M of Plant Contracts,"Old Prison & Police House, Northleach",18/06/2013,290.67,Leisure & Culture
Cotswold District Council,23UC,44006770,158200,A & E Fire Equipment Limited,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",18/06/2013,118.25,Customer Services
Cotswold District Council,23UC,44006918,158490,A & E Fire Equipment Limited,R2007,REC459,R & M of Plant Contracts,Bourton - Maintenance,27/06/2013,254.82,Leisure & Culture
Cotswold District Council,23UC,44006197,Mar-13,Alexcars Limited,R9227,CUL414,Commission on Bus tickets/tokens,Corinium Museum - Stock Trading a/c,05/06/2013,-15.38,Leisure & Culture
Cotswold District Council,23UC,44006197,Mar-13,Alexcars Limited,R4020,CUL414,Bus Tickets,Corinium Museum - Stock Trading a/c,05/06/2013,213.1,Leisure & Culture
Cotswold District Council,23UC,44006396,P2000746766,Allstar Business Solutions Limited,R3001,REG003,Diesel,Animal Control,11/06/2013,99.92,Environmental Services
Cotswold District Council,23UC,44006396,P2000746766,Allstar Business Solutions Limited,R3001,WST001,Diesel,Household Waste,11/06/2013,132.33,Environmental Services
Cotswold District Council,23UC,44006396,P2000746766,Allstar Business Solutions Limited,R3001,HLD410,Diesel,Waste - Cleansing,11/06/2013,77.81,Environmental Services
Cotswold District Council,23UC,44006397,P2000858092,Allstar Business Solutions Limited,R3001,ADB401,Diesel,"Trinity Road, Offices",11/06/2013,43.03,Legal & Property
Cotswold District Council,23UC,44006397,P2000858092,Allstar Business Solutions Limited,R3001,WST001,Diesel,Household Waste,11/06/2013,117.63,Environmental Services
Cotswold District Council,23UC,44006397,P2000858092,Allstar Business Solutions Limited,R3001,WST001,Diesel,Household Waste,11/06/2013,40.83,Environmental Services
Cotswold District Council,23UC,44006397,P2000858092,Allstar Business Solutions Limited,R3001,WST001,Diesel,Household Waste,11/06/2013,16.67,Environmental Services
Cotswold District Council,23UC,44006397,P2000858092,Allstar Business Solutions Limited,R3001,HLD410,Diesel,Waste - Cleansing,11/06/2013,52.5,Environmental Services
Cotswold District Council,23UC,44006397,P2000858092,Allstar Business Solutions Limited,R3001,REG003,Diesel,Animal Control,11/06/2013,112.83,Environmental Services
Cotswold District Council,23UC,44006620,26647,Alpha Response Print & Mail Limited,R4300,ELE005,Printing - Services,Parish Elections,18/06/2013,194,Democratic Services
Cotswold District Council,23UC,44006621,26648,Alpha Response Print & Mail Limited,R4300,ELE005,Printing - Services,Parish Elections,18/06/2013,150,Democratic Services
Cotswold District Council,23UC,44006622,26649,Alpha Response Print & Mail Limited,R4300,ELE005,Printing - Services,Parish Elections,18/06/2013,170,Democratic Services
Cotswold District Council,23UC,44006286,Elections Ampney,Ampney Crucis Village Hall,R2201,ELE006,Room Hire,County Elections,05/06/2013,112,Democratic Services
Cotswold District Council,23UC,44006417,Youth Activity Funding Sandywell,Andoversford Parish Council,R6280,COM403,Grants,Youth Participation,11/06/2013,"1,136.00",Sustainable Communities and Housing
Cotswold District Council,23UC,44006241,1799916,Angel Springs Limited,R4001,COM420,Tools & Equipment - Hire,FOH - Moreton,05/06/2013,15.94,Customer Services
Cotswold District Council,23UC,44006252,1831279,Angel Springs Limited,R4001,HLD411,Tools & Equipment - Hire,Waste - Cemeteries,13/06/2013,9.46,Environmental Services
Cotswold District Council,23UC,44006253,1831542,Angel Springs Limited,R4001,ADB401,Tools & Equipment - Hire,"Trinity Road, Offices",11/06/2013,35.68,Legal & Property
Cotswold District Council,23UC,44006899,1831543,Angel Springs Limited,R4001,COM420,Tools & Equipment - Hire,FOH - Moreton,27/06/2013,16.74,Customer Services
Cotswold District Council,23UC,44006919,1863269,Angel Springs Limited,R4001,ADB401,Tools & Equipment - Hire,"Trinity Road, Offices",27/06/2013,3.28,Legal & Property
Cotswold District Council,23UC,44006269,5487,Apres Sport Limited,R4016,REC410,Vending Supplies,Ciren - Centre Management,05/06/2013,25,Leisure & Culture
Cotswold District Council,23UC,44006131,11177,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,05/06/2013,"1,025.48",Development Services
Cotswold District Council,23UC,44005950,11183,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,05/06/2013,"1,019.60",Development Services
Cotswold District Council,23UC,44006650,11189,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,18/06/2013,845.42,Development Services
Cotswold District Council,23UC,44006718,11194,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,18/06/2013,647.38,Development Services
Cotswold District Council,23UC,44006717,11195,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,18/06/2013,415.68,Development Services
Cotswold District Council,23UC,44006880,11197,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,27/06/2013,850.32,Development Services
Cotswold District Council,23UC,44006471,SIN095214,ASA Awards,R4011,REC430,Goods For Reasle,C Campden - Centre Management,11/06/2013,76.41,Leisure & Culture
Cotswold District Council,23UC,44006034,SIN099252,ASA Awards,R4011,REC410,Goods For Reasle,Ciren - Centre Management,05/06/2013,349.8,Leisure & Culture
Cotswold District Council,23UC,44006132,6243,ASAP Personal Couriers,R4408,ELE005,Other Contractors Fees,Parish Elections,05/06/2013,60,Democratic Services
Cotswold District Council,23UC,44006257,ALGE/Memb/2013/Cotswold01,Association of Local Government Ecologists (ALGE),R4701,PLP005,Subscriptions,Heritage & Design,11/06/2013,70,Development Services
Cotswold District Council,23UC,44006453,2756,Astech Consultants Limited,R4539,DRM005,IT - Consultancy,Committee Services,11/06/2013,"6,222.70",Democratic Services
Cotswold District Council,23UC,44006958,M136008516,Banque PSA Finance - UK Branch t/a Citroen Contract Monitoring,R3203,WST001,Hire of Other Vehicles,Household Waste,27/06/2013,340.01,Environmental Services
Cotswold District Council,23UC,44006922,C17,Barnes Coaches Limited,R4020,CUL410,Bus Tickets,Corinium Museum,27/06/2013,53.9,Leisure & Culture
Cotswold District Council,23UC,44006922,C17,Barnes Coaches Limited,R9227,CUL410,Commission on Bus tickets/tokens,Corinium Museum,27/06/2013,-5.39,Leisure & Culture
Cotswold District Council,23UC,44006626,1/358380,Bemrose Booth Paragon Limited,R4003,CPK401,Tools & Equipment - R & M,Car Parks,18/06/2013,"1,230.00",Environmental Services
Cotswold District Council,23UC,44006316,121978,Bernard Hodes Group Limited,R1700,SUP003,Staff Advertising Costs,Human Resources,11/06/2013,76.75,GO Services
Cotswold District Council,23UC,44006316,121978,Bernard Hodes Group Limited,R1700,SUP003,Staff Advertising Costs,Human Resources,11/06/2013,"1,535.00",GO Services
Cotswold District Council,23UC,44006425,STR1701,Best Western Stratton House Hotel (Forestdale Hotels),R4408,ELE006,Other Contractors Fees,County Elections,11/06/2013,466.67,Democratic Services
Cotswold District Council,23UC,44006320,1386601,Bevan Brittan LLP,R4425,FIE410,Professional Fees,Commercial Properties - General,05/06/2013,796.8,Legal & Property
Cotswold District Council,23UC,44006482,21512865,BFS Group Limited T/A 3663,R4016,REC450,Vending Supplies,Bourton - Centre Management,11/06/2013,41.12,Leisure & Culture
Cotswold District Council,23UC,44006482,21512865,BFS Group Limited T/A 3663,R4016,REC450,Vending Supplies,Bourton - Centre Management,11/06/2013,69.35,Leisure & Culture
Cotswold District Council,23UC,44006482,21512865,BFS Group Limited T/A 3663,R4016,REC450,Vending Supplies,Bourton - Centre Management,11/06/2013,577.28,Leisure & Culture
Cotswold District Council,23UC,44006687,21517828,BFS Group Limited T/A 3663,R4016,REC430,Vending Supplies,C Campden - Centre Management,13/06/2013,665.02,Leisure & Culture
Cotswold District Council,23UC,44006687,21517828,BFS Group Limited T/A 3663,R4016,REC430,Vending Supplies,C Campden - Centre Management,13/06/2013,68.94,Leisure & Culture
Cotswold District Council,23UC,44007015,21528036,BFS Group Limited T/A 3663,R4016,REC430,Vending Supplies,C Campden - Centre Management,27/06/2013,243.7,Leisure & Culture
Cotswold District Council,23UC,44006798,4995,Black Dog of Wells,R4011,CUL414,Goods For Reasle,Corinium Museum - Stock Trading a/c,18/06/2013,54.5,Leisure & Culture
Cotswold District Council,23UC,44006798,4995,Black Dog of Wells,R4011,CUL414,Goods For Reasle,Corinium Museum - Stock Trading a/c,18/06/2013,179.85,Leisure & Culture
