,,Cotswold District Council Payments To Suppliers - September 2022,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Body Name,Body,Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,,Payment Date,Amount,Service
Cotswold District Council,23UC,44066798,INV-1328,8FOOT3 Creative Design,R4318,SUP022,Photography & Promotional Materials/Design,Printing Services,13/09/2022,"1,200.00 ",
Cotswold District Council,23UC,44066807,INV-1331,8FOOT3 Creative Design,R4318,SUP022,Photography & Promotional Materials/Design,Printing Services,13/09/2022,180.00 ,
Cotswold District Council,23UC,44066867,INV-1332,8FOOT3 Creative Design,R4300,SUP022,Printing - Services,Printing Services,20/09/2022,120.00 ,
Cotswold District Council,23UC,44066993,433699,A & E Fire and Security Ltd,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",27/09/2022,262.00 ,
Cotswold District Council,23UC,44066896,9231.22.138,Alex Frame Associates Limited,C5000,CAP010,Grants,Disabled Facilities Grants,20/09/2022,"1,208.70 ",
Cotswold District Council,23UC,44066684,E2015817779,Allstar Business Solutions Limited,R3001,REG009,Diesel,Environmental Protection,13/09/2022,95.34 ,
Cotswold District Council,23UC,44066806,E2015902886,Allstar Business Solutions Limited,R3001,REG009,Diesel,Environmental Protection,27/09/2022,96.73 ,
Cotswold District Council,23UC,44066979,E2015968834,Allstar Business Solutions Limited,R3001,REG009,Diesel,Environmental Protection,27/09/2022,117.60 ,
Cotswold District Council,23UC,44066659,33636,Alpha Response Print & Mail Limited,R4304,ELE001,Photocopier Operating Lease,Registration of Electors,13/09/2022,663.50 ,
Cotswold District Council,23UC,44066805,33768,Alpha Response Print & Mail Limited,R4304,ELE001,Photocopier Operating Lease,Registration of Electors,20/09/2022,387.75 ,
Cotswold District Council,23UC,44066954,33792,Alpha Response Print & Mail Limited,R4300,ELE001,Printing - Services,Registration of Electors,27/09/2022,"4,112.68 ",
Cotswold District Council,23UC,44066955,33798,Alpha Response Print & Mail Limited,R4300,ELE001,Printing - Services,Registration of Electors,27/09/2022,"1,611.12 ",
Cotswold District Council,23UC,44066868,27,Ampney Crucis Village Hall,R2201,ELE005,Room Hire,Parish Elections,20/09/2022,165.00 ,
Cotswold District Council,23UC,44066753,INV-0252,Apollo Commercial Interiors Limited,R2001,FIE412,R & M of Fix & Fit - General,Cotswold Club,13/09/2022,400.00 ,
Cotswold District Council,23UC,44066785,INV-0254,Apollo Commercial Interiors Limited,R2008,HOM005,R & M of Build - Reactive Repairs,Homelessness Hostel Accommodation,13/09/2022,60.00 ,
Cotswold District Council,23UC,44066786,INV-0255,Apollo Commercial Interiors Limited,R2008,HOM005,R & M of Build - Reactive Repairs,Homelessness Hostel Accommodation,13/09/2022,470.00 ,
Cotswold District Council,23UC,44066787,INV-0257,Apollo Commercial Interiors Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",13/09/2022,750.00 ,
Cotswold District Council,23UC,44066931,INV-0268,Apollo Commercial Interiors Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",27/09/2022,38.50 ,
Cotswold District Council,23UC,44066930,INV-0270,Apollo Commercial Interiors Limited,R2008,WST402,R & M of Build - Reactive Repairs,"South Cerney Depot, Packers Leaze",27/09/2022,600.50 ,
Cotswold District Council,23UC,44066929,INV-0271,Apollo Commercial Interiors Limited,R2008,WST402,R & M of Build - Reactive Repairs,"South Cerney Depot, Packers Leaze",27/09/2022,65.00 ,
Cotswold District Council,23UC,44066928,INV-0272,Apollo Commercial Interiors Limited,R2008,WST402,R & M of Build - Reactive Repairs,"South Cerney Depot, Packers Leaze",27/09/2022,60.00 ,
Cotswold District Council,23UC,44066927,INV-0273,Apollo Commercial Interiors Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",27/09/2022,60.00 ,
Cotswold District Council,23UC,44066924,INV-0274,Apollo Commercial Interiors Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",27/09/2022,55.00 ,
Cotswold District Council,23UC,44066811,17339,ASAP Personal Couriers Ltd,R4408,ELE003,Other Contractors Fees,Elections Support/Overheads,13/09/2022,840.00 ,
Cotswold District Council,23UC,44066822,25200,ASGUK (Systems) Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",13/09/2022,555.00 ,
Cotswold District Council,23UC,44066823,25201,ASGUK (Systems) Limited,R2001,ADB401,R & M of Fix & Fit - General,"Trinity Road, Offices",13/09/2022,145.57 ,
Cotswold District Council,23UC,44066824,25202,ASGUK (Systems) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",13/09/2022,"2,395.00 ",
Cotswold District Council,23UC,44066987,4229,Association of Democratic Services Officers (ADSO Membership),R4701,DRM005,Subscriptions,Committee Services,27/09/2022,103.50 ,
Cotswold District Council,23UC,44066792,2291,Beard & Tandy Developments Limited,C5000,CAP010,Grants,Disabled Facilities Grants,13/09/2022,"18,530.00 ",
Cotswold District Council,23UC,44066875,506785,Bemrose Booth Paragon Limited,R4320,CPK401,Controlled Stationery & Delivery Charges,Car Parks,20/09/2022,"1,200.00 ",
Cotswold District Council,23UC,44066719,SI-4631,BICSc Training & Services Ltd,R2004,SUP025,R & M of Build Programmed,Property Services,06/09/2022,83.33 ,
Cotswold District Council,23UC,44066774,CL194262,Big Yellow Self Storage Company,R4451,HOM001,Storage,Homelessness,13/09/2022,181.00 ,
