,,Cotswold District Council payments to suppliers - February 2014,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Body name,Body,Number,Invoice Ref.,Vendor Name,Code,,Expense Type,,Payment Date,Amount
Cotswold District Council,23UC,44010802,163625,A & E Fire Equipment Limited,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",04/02/2014,90
Cotswold District Council,23UC,44010801,163626,A & E Fire Equipment Limited,R2007,FIE411,R & M of Plant Contracts,Old Memorial Hospital (inc Cottages),04/02/2014,90
Cotswold District Council,23UC,44010800,163627,A & E Fire Equipment Limited,R2007,FIE415,R & M of Plant Contracts,Old Station,04/02/2014,90
Cotswold District Council,23UC,44010799,163628,A & E Fire Equipment Limited,R2007,FIE418,R & M of Plant Contracts,Abberley House/44 Black Jack St.,04/02/2014,90
Cotswold District Council,23UC,44010798,163629,A & E Fire Equipment Limited,R2007,FIE411,R & M of Plant Contracts,Old Memorial Hospital (inc Cottages),04/02/2014,90
Cotswold District Council,23UC,44010803,163630,A & E Fire Equipment Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",04/02/2014,90
Cotswold District Council,23UC,44010853,163676,A & E Fire Equipment Limited,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",04/02/2014,60
Cotswold District Council,23UC,44010968,163844,A & E Fire Equipment Limited,R2007,FIE418,R & M of Plant Contracts,Abberley House/44 Black Jack St.,18/02/2014,296.1
Cotswold District Council,23UC,44010969,163845,A & E Fire Equipment Limited,R2007,FIE418,R & M of Plant Contracts,Abberley House/44 Black Jack St.,18/02/2014,165.36
Cotswold District Council,23UC,44011051,163981,A & E Fire Equipment Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",18/02/2014,516.68
Cotswold District Council,23UC,44011101,164025,A & E Fire Equipment Limited,R2007,REC449,R & M of Plant Contracts,Fairford - Maintenance,18/02/2014,60
Cotswold District Council,23UC,44011100,164124,A & E Fire Equipment Limited,R2007,REC449,R & M of Plant Contracts,Fairford - Maintenance,18/02/2014,137.62
Cotswold District Council,23UC,44010805,4598,Airspace Solutions.com Limited,R4000,REC410,Equipment Purchase,Ciren - Centre Management,04/02/2014,-275
Cotswold District Council,23UC,44010805,4598,Airspace Solutions.com Limited,R4000,REC410,Equipment Purchase,Ciren - Centre Management,04/02/2014,550
Cotswold District Council,23UC,44010737,P2002190694,Allstar Business Solutions Limited,R3001,REG003,Diesel,Animal Control,04/02/2014,117.7
Cotswold District Council,23UC,44010737,P2002190694,Allstar Business Solutions Limited,R3001,CCR001,Diesel,Community Safety (Crime Reduction),04/02/2014,45.07
Cotswold District Council,23UC,44010737,P2002190694,Allstar Business Solutions Limited,R3001,ADB401,Diesel,"Trinity Road, Offices",04/02/2014,44.7
Cotswold District Council,23UC,44010737,P2002190694,Allstar Business Solutions Limited,R3001,WST001,Diesel,Household Waste,04/02/2014,41.14
Cotswold District Council,23UC,44011113,P2002292447,Allstar Business Solutions Limited,R3001,CCR001,Diesel,Community Safety (Crime Reduction),25/02/2014,43.19
Cotswold District Council,23UC,44011113,P2002292447,Allstar Business Solutions Limited,R3001,WST001,Diesel,Household Waste,25/02/2014,80.65
Cotswold District Council,23UC,44011113,P2002292447,Allstar Business Solutions Limited,R3001,REG003,Diesel,Animal Control,25/02/2014,109.76
Cotswold District Council,23UC,44011113,P2002292447,Allstar Business Solutions Limited,R3001,HLD450,Diesel,Pool Car,25/02/2014,35
Cotswold District Council,23UC,44010810,27165,Alpha Response Print & Mail Limited,R4300,ELE003,Printing - Services,Elections Support/Overheads,04/02/2014,233
Cotswold District Council,23UC,44010856,7,Amanda Howard Consulting,R4425,HLD403,Professional Fees,Crime Prevention Initiatives,04/02/2014,"2,200.00"
Cotswold District Council,23UC,44010983,2091947,Angel Springs Limited,R4001,COM420,Tools & Equipment - Hire,FOH - Moreton,18/02/2014,16.74
Cotswold District Council,23UC,44010986,2124190,Angel Springs Limited,R4001,HLD411,Tools & Equipment - Hire,Waste - Cemeteries,18/02/2014,24.88
Cotswold District Council,23UC,44010985,2124429,Angel Springs Limited,R4001,ADB401,Tools & Equipment - Hire,"Trinity Road, Offices",18/02/2014,3.28
Cotswold District Council,23UC,44010741,184541,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,18/02/2014,"1,607.61"
Cotswold District Council,23UC,44011048,187854,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,18/02/2014,731.39
Cotswold District Council,23UC,44011047,187855,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,18/02/2014,"3,545.30"
Cotswold District Council,23UC,44011046,187856,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,18/02/2014,580.85
Cotswold District Council,23UC,44011045,187857,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,18/02/2014,433.31
Cotswold District Council,23UC,44011044,187858,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,18/02/2014,382.57
Cotswold District Council,23UC,44010889,921135775,Arco Limited,R4201,BUC001,Uniforms,Building Control - Fee Earning Work,11/02/2014,252.15
Cotswold District Council,23UC,44010885,921169176,Arco Limited,R4201,BUC001,Uniforms,Building Control - Fee Earning Work,11/02/2014,51.37
Cotswold District Council,23UC,44010884,921180719,Arco Limited,R4201,BUC001,Uniforms,Building Control - Fee Earning Work,11/02/2014,46.68
Cotswold District Council,23UC,44010816,11364,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,11/02/2014,168.3
Cotswold District Council,23UC,44010879,11369,Artful Limited,R4317,CPK413,Non Staff Advertising,Car Parks - Tetbury The Chippings,11/02/2014,302.94
Cotswold District Council,23UC,44010989,11370,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,18/02/2014,544.44
Cotswold District Council,23UC,44011062,11374,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,18/02/2014,442.48
Cotswold District Council,23UC,44011186,14123,Artworks Design Consultants (Cheltenham) Limited,R4014,TOU401,Marketing,Accommodation Guide,25/02/2014,100
Cotswold District Council,23UC,44009740,6595,ASAP Personal Couriers,R4510,ELE005,Delivery Charges,Parish Elections,11/02/2014,100
Cotswold District Council,23UC,44010700,2667297 S James,Association of Chartered Certified Accountants (ACCA - Membership Subscriptions Only),R1401,SUP009,Professional Fees,Accountancy,04/02/2014,205
Cotswold District Council,23UC,44010774,4482663,Badenoch & Clark Limited,R1100,SUP013,Agency Staff,Payroll,04/02/2014,962.5
Cotswold District Council,23UC,44010990,4485428,Badenoch & Clark Limited,R1100,SUP013,Agency Staff,Payroll,18/02/2014,962.5
Cotswold District Council,23UC,44010997,4488415,Badenoch & Clark Limited,R1100,SUP013,Agency Staff,Payroll,18/02/2014,962.5
Cotswold District Council,23UC,44010922,376565,Bemrose Booth Paragon Limited,R4320,CPK401,Controlled Stationery,Car Parks,11/02/2014,948
Cotswold District Council,23UC,44010561,122719,Bernard Hodes Group Limited,R1700,SUP027,Staff Advertising Costs,Recruitment,04/02/2014,"1,230.00"
Cotswold District Council,23UC,44010561,122719,Bernard Hodes Group Limited,R1700,SUP027,Staff Advertising Costs,Recruitment,04/02/2014,61.5
Cotswold District Council,23UC,44010812,19257,Booth & Bomford (Evesham) Limited,R2004,REC419,R & M of Build Programmed,Cirencester Leisure  - Maintenance,04/02/2014,"8,383.00"
Cotswold District Council,23UC,44010888,19268,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",11/02/2014,"1,155.40"
Cotswold District Council,23UC,44011184,19326,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",25/02/2014,944.16
Cotswold District Council,23UC,44011183,19327,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",25/02/2014,444.61
Cotswold District Council,23UC,44011182,19328,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",25/02/2014,937
