OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/district-council/cotswold,Cotswold District Council,12/01792/OUT,,"Land parcel south of Quercus Road, Quercus Road (Matbro SIAC), Tetbury",http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=389657.000000&StartNorthing=193974.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,OSGB36,389657,193974,5,not owned by a public authority,,permissioned,outline planning permission,26/09/2013,,,224,"Approximately 124 dwellings, 50 sheltered units and 50 extra care apartments",Erection of a 60 bedroom care home,,,,,,"Only 50 of the Outline permission remain not started (see 13/04451/REM, 15/03479/REM and 16/02483/REM for parts of the site that are under construction)",13/11/2017,01/12/2017
http://opendatacommunities.org/id/district-council/cotswold,Cotswold District Council,15/03385/FUL,,"Former filling station on the A40 Windrush Section, Windrush",http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=418936.000000&StartNorthing=212498.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,OSGB36,402215,202113,0.15,not owned by a public authority,yes,permissioned,full planning permission,02/08/2016,,,12,Erection of 12 dwellings,Class A1 village shop unit and other associated ancillary development,,,,,,Has planning permission for 12 dwellings,13/11/2017,13/11/2017
http://opendatacommunities.org/id/district-council/cotswold,Cotswold District Council,16/05023/FUL,,"First Floor, 27 Dyer Street, Cirencester",http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=402567.000000&StartNorthing=201987.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,OSGB36,402567,201987,0.16,not owned by a public authority,yes,permissioned,full planning permission,08/03/2017,,,6,Change of use of gym to create six apartments ,,,,,,,Has planning permission for six dwellings,13/11/2017,13/11/2017
http://opendatacommunities.org/id/district-council/cotswold,Cotswold District Council,17/00323/OUT,,"Ullenwood Court, Ullenwood, Coberley",http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=394189.000000&StartNorthing=1217001.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,OSGB36,394189,217001,6.57,not owned by a public authority,yes,permissioned,outline planning permission,12/07/2017,,,20,Residential re-development consisting of 20 units,Provision of equivalent replacement stable facilities and riding arena ,,,,,,Has planning permission for 20 dwellings (supersedes application 14/05225/OUT),13/11/2017,23/11/2018
http://opendatacommunities.org/id/district-council/cotswold,Cotswold District Council,17/00842/FUL,,"Land Adjacent Fosse Lodge, Stratford Road, Moreton-In-Marsh",http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=420790.000000&StartNorthing=233267.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,OSGB36,420790,233267,0.21,not owned by a public authority,yes,permissioned,full planning permission,15/02/2018,,,10,Redevelopment of former scrapyard for the erection of 10 dwellings,,,,,,,Has planning permission for ten dwellings,23/11/2018,23/11/2018
http://opendatacommunities.org/id/district-council/cotswold,Cotswold District Council,17/02205/FUL,,"50-52 Lewis Lane, Cirencester",http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=402669.000000&StartNorthing=201879.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,OSGB36,402669,201879,0.04,not owned by a public authority,yes,permissioned,full planning permission,10/08/2017,,,7,Change of use from shop to seven flats,,,,,,,Has planning permission for seven dwellings,13/11/2017,13/11/2017
http://opendatacommunities.org/id/district-council/cotswold,Cotswold District Council,17/02435/OUT,,"Former filling station on the A40 Windrush section, Windrush",http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=418917.000000&StartNorthing=212578.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,OSGB36,418917,212578,1.17,not owned by a public authority,yes,permissioned,outline planning permission,04/08/2017,,,16,Conversion of partially constructed motel building to form 16 apartments,"Development of petrol filling station, restaurant and associated parking and access ",,,,,,Has planning permission for 16 dwellings (supersedes application 13/02463/OUT),13/11/2017,23/11/2018
http://opendatacommunities.org/id/district-council/cotswold,Cotswold District Council,17/03081/FUL,,"Land at White Hart Lane, Stow-on-the-Wold",http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=419307.000000&StartNorthing=1225857.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,OSGB36,419307,225857,0.06,not owned by a public authority,yes,permissioned,full planning permission,21/11/2017,,,7,Erection of 7 dwellings (1 detached dwelling and 6 semi-detached 1-bed dwellings),,,,,,,Has planning permission for seven dwellings (supersedes application 14/03649/FUL),13/11/2017,23/11/2018
http://opendatacommunities.org/id/district-council/cotswold,Cotswold District Council,17/03221/FUL,,"Former Hospital Site, Moreton-in-Marsh",http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=420362.000000&StartNorthing=232714.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,OSGB36,420362,232714,0.79,not owned by a public authority,,permissioned,full planning permission,21/11/2017,,,20,Residential development to provide 20 homes (19 retirement homes and 1 open market),,,,,,,Has planning permission for 20 dwellings,13/11/2017,01/12/2017
http://opendatacommunities.org/id/district-council/cotswold,Cotswold District Council,17/04749/FUL,,"Stow Agricultural Services, Lower Swell Road, Stow-on-the-Wold",http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=418913.000000&StartNorthing=225693.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,OSGB36,418927,225686,0.19,not owned by a public authority,,permissioned,full planning permission,22/03/2018,,,7,Demolition of existing buildings and the erection of 7 residential dwellings,,,,,,,Has planning permission for seven dwellings (supersedes application 14/00188/FUL),13/11/2017,23/11/2018
