Cotswold District Council Payments To Suppliers - January 2022,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Body Name,Body,Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,,Payment Date,Amount
Cotswold District Council,23UC,44062985,117022,11 KBW Limited,R4400,SUP004,Services - Professional Fees,Legal,18/01/2022,"3,120.00"
Cotswold District Council,23UC,44062782,11592-1637471197-REC,3 Bridges Storage Limited,R4400,HOM001,Services - Professional Fees,Homelessness,04/01/2022,66.81
Cotswold District Council,23UC,44062782,11592-1637471197-REC,3 Bridges Storage Limited,R4960,HOM001,Insurances,Homelessness,04/01/2022,5.24
Cotswold District Council,23UC,44062718,423301,A & E Fire and Security Ltd,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",04/01/2022,208.13
Cotswold District Council,23UC,44062872,423792,A & E Fire and Security Ltd,R2004,ADB411,R & M of Build Programmed,"Moreton-in-Marsh, Offices",25/01/2022,240.31
Cotswold District Council,23UC,44062882,423818,A & E Fire and Security Ltd,R2004,WST402,R & M of Build Programmed,"South Cerney Depot, Packers Leaze",18/01/2022,338.91
Cotswold District Council,23UC,44062733,533541,A C S Bower Limited,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,04/01/2022,"1,187.56"
Cotswold District Council,23UC,44062804,IN15077,Aldi Stores Limited,R4400,COM405,Services - Professional Fees,Health Development,06/01/2022,"8,750.00"
Cotswold District Council,23UC,44062811,9209-21.195,Alex Frame Associates Limited,C5000,CAP010,Grants,Disabled Facilities Grants,11/01/2022,"1,633.50"
Cotswold District Council,23UC,44062729,9210-21.185,Alex Frame Associates Limited,C5000,CAP010,Grants,Disabled Facilities Grants,04/01/2022,"1,662.30"
Cotswold District Council,23UC,44062918,1514645873,Allstar Business Solutions Limited,R3001,REG009,Diesel,Environmental Protection,18/01/2022,37.66
Cotswold District Council,23UC,44062689,E2014777677,Allstar Business Solutions Limited,R3001,REG009,Diesel,Environmental Protection,04/01/2022,122.63
Cotswold District Council,23UC,44063011,E2014897858,Allstar Business Solutions Limited,R3001,REG009,Diesel,Environmental Protection,25/01/2022,68.86
Cotswold District Council,23UC,44062731,80340,Alpha Colour Printers Limited,R4300,RYC001,Printing - Services,Recycling,04/01/2022,876
Cotswold District Council,23UC,44062659,33271,Alpha Response Print & Mail Limited,R4530,COM402,IT - Purchase of Hardware,Community Liaison,18/01/2022,321
Cotswold District Council,23UC,44062658,33272,Alpha Response Print & Mail Limited,R4530,COM402,IT - Purchase of Hardware,Community Liaison,18/01/2022,552
Cotswold District Council,23UC,44062657,33273,Alpha Response Print & Mail Limited,R4530,COM402,IT - Purchase of Hardware,Community Liaison,18/01/2022,379
Cotswold District Council,23UC,44062656,33311,Alpha Response Print & Mail Limited,R4530,ELE001,IT - Purchase of Hardware,Registration of Electors,04/01/2022,966
Cotswold District Council,23UC,44062846,33336,Alpha Response Print & Mail Limited,R4530,ELE001,IT - Purchase of Hardware,Registration of Electors,18/01/2022,253.25
Cotswold District Council,23UC,44062903,293167,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,18/01/2022,"5,865.53"
Cotswold District Council,23UC,44062902,293169,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,18/01/2022,47.69
Cotswold District Council,23UC,44062901,293171,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,18/01/2022,"1,328.18"
Cotswold District Council,23UC,44062710,INV-0046,Apollo Commercial Interiors Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",11/01/2022,"1,446.00"
Cotswold District Council,23UC,44062835,INV-0082,Apollo Commercial Interiors Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",18/01/2022,624
Cotswold District Council,23UC,44062848,INV-0083,Apollo Commercial Interiors Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",18/01/2022,198
Cotswold District Council,23UC,44063008,INV-0088,Apollo Commercial Interiors Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",25/01/2022,"1,650.00"
Cotswold District Council,23UC,44062924,942811416,Arco Limited,R4416,REG016,Health & Safety Fees,Food Safety,18/01/2022,97.7
Cotswold District Council,23UC,44063057,942901285,Arco Limited,R4416,PLP005,Health & Safety Fees,Heritage & Design,25/01/2022,13.72
Cotswold District Council,23UC,44062850,ACF2719,Arlingclose Limited,R4400,FIE030,Services - Professional Fees,Corporate Finance,11/01/2022,"12,650.00"
Cotswold District Council,23UC,44062679,511586600,Arthur J Gallagher Insurance Brokers Limited,R4960,COR005,Insurances,Corporate Finance,04/01/2022,"141,503.01"
Cotswold District Council,23UC,44062856,16584,ASAP Personal Couriers Ltd,R4408,ELE003,Other Contractors Fees,Elections Support/Overheads,18/01/2022,840
Cotswold District Council,23UC,44062856,16584,ASAP Personal Couriers Ltd,R4408,COM402,Other Contractors Fees,Community Liaison,18/01/2022,80
Cotswold District Council,23UC,44063022,6679,Aspire Oxfordshire Community Enterprise Ltd,R4400,HOM001,Services - Professional Fees,Homelessness,25/01/2022,"19,000.00"
Cotswold District Council,23UC,44062830,499956,Bemrose Booth Paragon Limited,R4320,CPK401,Controlled Stationery & Delivery Charges,Car Parks,11/01/2022,"1,188.80"
Cotswold District Council,23UC,44063058,1794,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",25/01/2022,"2,278.00"
