,,Cotswold District Council payments to suppliers - September 2014,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,Transaction,,,,,,,,
Body name,Body,Number,Invoice Ref.,Vendor Name,Code,,Expense Type,,Payment Date,Amount
,,,,,,,,,,
Cotswold District Council,23UC,44014352,168558,A & E Fire Equipment Limited,R2042,ADB412,R & M of Build Fire Systems,"Moreton-in-Marsh, Offices - Maintenance",09/09/2014,96.78
Cotswold District Council,23UC,44014320,168837,A & E Fire Equipment Limited,R2042,ADB401,R & M of Build Fire Systems,"Trinity Road, Offices",09/09/2014,763.47
Cotswold District Council,23UC,44014598,169257,A & E Fire Equipment Limited,R2042,ADB401,R & M of Build Fire Systems,"Trinity Road, Offices",30/09/2014,247.08
Cotswold District Council,23UC,44014345,1221,A C Green Plumbing & Heating,C5000,CAP010,Grants,Disabled Facilities Grants,09/09/2014,"4,243.15"
Cotswold District Council,23UC,44014103,Precept 14/15,Adlestrop Parish Meeting,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,88
Cotswold District Council,23UC,44014104,Precept 14/15,Aldsworth Parish Council,R6280,OOE200,Grants,Parish Council Precepts,02/09/2014,14
Cotswold District Council,23UC,44014104,Precept 14/15,Aldsworth Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,199
Cotswold District Council,23UC,44014420,6403,Allen & York Limited,R1100,REG009,Agency Staff,Environmental Protection,16/09/2014,887.95
Cotswold District Council,23UC,44014419,6429,Allen & York Limited,R1100,REG009,Agency Staff,Environmental Protection,16/09/2014,632.1
Cotswold District Council,23UC,44014418,6434,Allen & York Limited,R1100,REG009,Agency Staff,Environmental Protection,16/09/2014,"1,113.70"
Cotswold District Council,23UC,44014543,6462,Allen & York Limited,R1100,REG009,Agency Staff,Environmental Protection,23/09/2014,"1,113.70"
Cotswold District Council,23UC,44014600,6474,Allen & York Limited,R1100,REG009,Agency Staff,Environmental Protection,30/09/2014,"1,113.70"
Cotswold District Council,23UC,44014082,E2003330730,Allstar Business Solutions Limited,R3001,REG003,Diesel,Animal Control,02/09/2014,100.9
Cotswold District Council,23UC,44014082,E2003330730,Allstar Business Solutions Limited,R3001,REG003,Diesel,Animal Control,02/09/2014,1.9
Cotswold District Council,23UC,44014082,E2003330730,Allstar Business Solutions Limited,R3001,WST001,Diesel,Household Waste,02/09/2014,181.52
Cotswold District Council,23UC,44014082,E2003330730,Allstar Business Solutions Limited,R3001,ADB401,Diesel,"Trinity Road, Offices",02/09/2014,43.34
Cotswold District Council,23UC,44014082,E2003330730,Allstar Business Solutions Limited,R3001,CCR001,Diesel,Community Safety (Crime Reduction),02/09/2014,41.67
Cotswold District Council,23UC,44014314,E2003403024,Allstar Business Solutions Limited,R3001,REG003,Diesel,Animal Control,09/09/2014,41.98
Cotswold District Council,23UC,44014314,E2003403024,Allstar Business Solutions Limited,R3001,CCR001,Diesel,Community Safety (Crime Reduction),09/09/2014,41.35
Cotswold District Council,23UC,44014314,E2003403024,Allstar Business Solutions Limited,R3001,WST001,Diesel,Household Waste,09/09/2014,71
Cotswold District Council,23UC,44014314,E2003403024,Allstar Business Solutions Limited,R3001,HLD450,Diesel,Pool Car,09/09/2014,41.68
Cotswold District Council,23UC,44014314,E2003403024,Allstar Business Solutions Limited,R3001,HLD450,Diesel,Pool Car,09/09/2014,1.9
Cotswold District Council,23UC,44014546,E2003476735,Allstar Business Solutions Limited,R3001,REG003,Diesel,Animal Control,30/09/2014,166.75
Cotswold District Council,23UC,44014546,E2003476735,Allstar Business Solutions Limited,R3001,WST001,Diesel,Household Waste,30/09/2014,96.17
Cotswold District Council,23UC,44014546,E2003476735,Allstar Business Solutions Limited,R3001,HLD450,Diesel,Pool Car,30/09/2014,47.03
Cotswold District Council,23UC,44014020,27559,Alpha Response Print & Mail Limited,R4300,ELE010,Printing - Services,Individual Electoral Registration,02/09/2014,"7,617.02"
Cotswold District Council,23UC,44014267,27582,Alpha Response Print & Mail Limited,R4300,ELE010,Printing - Services,Individual Electoral Registration,09/09/2014,133.75
Cotswold District Council,23UC,44014380,27598,Alpha Response Print & Mail Limited,R4300,ELE010,Printing - Services,Individual Electoral Registration,09/09/2014,153.75
Cotswold District Council,23UC,44014105,Precept 14/15,Ampney Crucis Parish Council,R6280,OOE200,Grants,Parish Council Precepts,02/09/2014,76
Cotswold District Council,23UC,44014105,Precept 14/15,Ampney Crucis Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,"1,680.00"
Cotswold District Council,23UC,44014106,Precept 14/15,Ampney St Peter Parish Meeting,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,450
Cotswold District Council,23UC,44014107,Precept 14/15,Andoversford Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,"1,522.00"
Cotswold District Council,23UC,44014505,2255374,Angel Springs Limited,R4001,COM420,Tools & Equipment - Hire,FOH - Moreton,30/09/2014,16.74
Cotswold District Council,23UC,44014506,2288450,Angel Springs Limited,R4001,COM420,Tools & Equipment - Hire,FOH - Moreton,30/09/2014,16.74
Cotswold District Council,23UC,44013988,2322005,Angel Springs Limited,R4001,ADB401,Tools & Equipment - Hire,"Trinity Road, Offices",02/09/2014,4.78
Cotswold District Council,23UC,44014507,2322006,Angel Springs Limited,R4001,COM420,Tools & Equipment - Hire,FOH - Moreton,30/09/2014,16.74
Cotswold District Council,23UC,44014455,2355374,Angel Springs Limited,R4001,ADB401,Tools & Equipment - Hire,"Trinity Road, Offices",23/09/2014,53.37
Cotswold District Council,23UC,44014456,2355592,Angel Springs Limited,R4001,ADB401,Tools & Equipment - Hire,"Trinity Road, Offices",30/09/2014,409.78
Cotswold District Council,23UC,44014354,2355593,Angel Springs Limited,R4001,COM420,Tools & Equipment - Hire,FOH - Moreton,09/09/2014,16.74
Cotswold District Council,23UC,44014018,811874,Aon Hewitt Limited,R4411,SUP009,Consultancy Fees,Accountancy,02/09/2014,"20,400.00"
Cotswold District Council,23UC,44014433,199199,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,16/09/2014,"1,199.59"
Cotswold District Council,23UC,44014434,199200,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,16/09/2014,"3,819.00"
Cotswold District Council,23UC,44014435,199201,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,16/09/2014,952.68
Cotswold District Council,23UC,44014436,199202,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,16/09/2014,431.47
Cotswold District Council,23UC,44014437,199203,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,16/09/2014,"1,318.25"
Cotswold District Council,23UC,44014001,11505,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,02/09/2014,542.48
Cotswold District Council,23UC,44014066,11508,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,02/09/2014,679.07
Cotswold District Council,23UC,44014258,11514,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,09/09/2014,780.06
Cotswold District Council,23UC,44014374,11520,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,16/09/2014,679.08
Cotswold District Council,23UC,44014414,11524,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,16/09/2014,917.64
Cotswold District Council,23UC,44014529,11528,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,30/09/2014,673.2
Cotswold District Council,23UC,44014312,14339,Artworks Design Consultants (Cheltenham) Limited,R9209,TOU401,Sales - Advertising,Accommodation Guide,09/09/2014,305
Cotswold District Council,23UC,44014252,14987,ASGUK (Systems) Limited,R2008,ADB411,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices",09/09/2014,114.25
Cotswold District Council,23UC,44014069,14137,Association of Electoral Administrators,R1652,ELE010,Training Fees (External),Individual Electoral Registration,02/09/2014,354
Cotswold District Council,23UC,44014415,14394,Association of Electoral Administrators,R4611,ELE003,Conference Expenses,Elections Support/Overheads,16/09/2014,236
Cotswold District Council,23UC,44014108,Precept 14/15,Aston Subedge Parish Meeting,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,63
Cotswold District Council,23UC,44014109,Precept 14/15,Avening Parish Council,R6280,OOE200,Grants,Parish Council Precepts,02/09/2014,284
Cotswold District Council,23UC,44014109,Precept 14/15,Avening Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,"6,033.00"
Cotswold District Council,23UC,44013873,4558943,Badenoch & Clark Limited,R1100,SUP013,Agency Staff,Payroll,09/09/2014,907.5
Cotswold District Council,23UC,44013977,4562049,Badenoch & Clark Limited,R1100,SUP013,Agency Staff,Payroll,02/09/2014,962.5
Cotswold District Council,23UC,44014025,4564576,Badenoch & Clark Limited,R1100,SUP013,Agency Staff,Payroll,02/09/2014,962.5
Cotswold District Council,23UC,44014257,4567095,Badenoch & Clark Limited,R1100,SUP013,Agency Staff,Payroll,09/09/2014,962.5
Cotswold District Council,23UC,44014275,4569208,Badenoch & Clark Limited,R1100,SUP013,Agency Staff,Payroll,09/09/2014,962.5
Cotswold District Council,23UC,44014409,4572145,Badenoch & Clark Limited,R1100,SUP013,Agency Staff,Payroll,23/09/2014,770
Cotswold District Council,23UC,44014538,4574429,Badenoch & Clark Limited,R1100,SUP013,Agency Staff,Payroll,30/09/2014,962.5
Cotswold District Council,23UC,44014110,Precept 14/15,Bagendon Parish Council,R6280,OOE200,Grants,Parish Council Precepts,02/09/2014,3
Cotswold District Council,23UC,44014110,Precept 14/15,Bagendon Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,210
Cotswold District Council,23UC,44014111,Precept 14/15,Barrington Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,372
Cotswold District Council,23UC,44014112,Precept 14/15,Baunton Parish Council,R6280,OOE200,Grants,Parish Council Precepts,02/09/2014,9
Cotswold District Council,23UC,44014112,Precept 14/15,Baunton Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,272
Cotswold District Council,23UC,44013985,123291,Bernard Hodes Group Limited,R1700,SUP003,Staff Advertising Costs,Human Resources,02/09/2014,"1,430.00"
Cotswold District Council,23UC,44014260,123333,Bernard Hodes Group Limited,R1700,SUP003,Staff Advertising Costs,Human Resources,09/09/2014,"1,345.00"
Cotswold District Council,23UC,44014520,123404,Bernard Hodes Group Limited,R1700,SUP003,Staff Advertising Costs,Human Resources,30/09/2014,"1,275.00"
Cotswold District Council,23UC,44014113,Precept 14/15,Beverston Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,463
Cotswold District Council,23UC,44014114,Precept 14/15,Bibury Parish Council,R6280,OOE200,Grants,Parish Council Precepts,02/09/2014,54
Cotswold District Council,23UC,44014114,Precept 14/15,Bibury Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,"1,601.00"
Cotswold District Council,23UC,44014115,Precept 14/15,Bledington Parish Council,R6280,OOE200,Grants,Parish Council Precepts,02/09/2014,77
Cotswold District Council,23UC,44014115,Precept 14/15,Bledington Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,"3,423.00"
